﻿Event Start Date,Event Start Time,Event Category,Event Description,Hide from Event Listings,Allow Comments,Event Name
2018-07-18,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 18 July 2018
2018-07-19,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 19 July 2018
2018-07-20,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 20 July 2018
2018-07-21,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 21 July 2018
2018-07-22,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 22 July 2018
2018-07-23,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 23 July 2018
2018-07-24,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 24 July 2018
2018-07-25,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 25 July 2018
2018-07-26,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 26 July 2018
2018-07-27,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 27 July 2018
2018-07-28,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 28 July 2018
2018-07-29,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 29 July 2018
2018-07-30,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 30 July 2018
2018-07-31,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 31 July 2018
2018-08-01,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 1 August 2018
2018-08-02,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 2 August 2018
2018-08-03,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 3 August 2018
2018-08-04,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 4 August 2018
2018-08-05,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 5 August 2018
2018-08-06,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 6 August 2018
2018-08-07,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 7 August 2018
2018-08-08,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 8 August 2018
2018-08-09,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 9 August 2018
2018-08-10,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 10 August 2018
2018-08-11,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 11 August 2018
2018-08-12,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 12 August 2018
2018-08-13,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 13 August 2018
2018-08-14,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 14 August 2018
2018-08-15,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 15 August 2018
2018-08-16,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 16 August 2018
2018-08-17,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 17 August 2018
2018-08-18,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 18 August 2018
2018-08-19,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 19 August 2018
2018-08-20,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 20 August 2018
2018-08-21,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 21 August 2018
2018-08-22,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 22 August 2018
2018-08-23,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 23 August 2018
2018-08-24,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 24 August 2018
2018-08-25,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 25 August 2018
2018-08-26,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 26 August 2018
2018-08-27,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 27 August 2018
2018-08-28,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 28 August 2018
2018-08-29,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 29 August 2018
2018-08-30,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 30 August 2018
2018-08-31,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 31 August 2018
2018-09-01,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 1 September 2018
2018-09-02,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 2 September 2018
2018-09-03,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 3 September 2018
2018-09-04,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 4 September 2018
2018-09-05,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 5 September 2018
2018-09-06,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 6 September 2018
2018-09-07,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 7 September 2018
2018-09-08,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 8 September 2018
2018-09-09,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 9 September 2018
2018-09-10,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 10 September 2018
2018-09-11,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 11 September 2018
2018-09-12,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 12 September 2018
2018-09-13,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 13 September 2018
2018-09-14,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 14 September 2018
2018-09-15,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 15 September 2018
2018-09-16,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 16 September 2018
2018-09-17,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 17 September 2018
2018-09-18,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 18 September 2018
2018-09-19,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 19 September 2018
2018-09-20,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 20 September 2018
2018-09-21,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 21 September 2018
2018-09-22,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 22 September 2018
2018-09-23,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Sunday 23 September 2018
2018-09-24,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Monday 24 September 2018
2018-09-25,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Tuesday 25 September 2018
2018-09-26,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 26 September 2018
2018-09-27,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 27 September 2018
2018-09-28,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 28 September 2018
2018-09-29,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Saturday 29 September 2018
